BIRTHDATE,DEATHDATE,SSN,DRIVERS,PASSPORT,PREFIX,FIRST,LAST,SUFFIX,MAIDEN,MARITAL,RACE,ETHNICITY,GENDER,BIRTHPLACE,ADDRESS,CITY,STATE,COUNTY,ZIP
4/7/1957,,999-32-2242,S99944366,X13210523X,Mr.,Gregg522,Cummerata161,,,M,white,nonhispanic,M,Leominster  Massachusetts  US,648 Gutkowski Parade,Amherst,Massachusetts,Hampshire County,
8/16/1975,,999-70-2742,S99952609,X70704838X,Mr.,Lemuel304,Rodriguez71,,,S,asian,nonhispanic,M,Osaka  Osaka  JP,496 Deckow Mill Suite 32,Framingham,Massachusetts,Middlesex County,1702
5/11/1945,4/9/2015,999-54-1330,S99979547,X86639992X,Mr.,Leonardo412,Klein929,,,M,white,nonhispanic,M,Marlborough  Massachusetts  US,314 Brakus Forge Unit 94,New Bedford,Massachusetts,Bristol County,2744
12/30/1947,,999-59-9652,S99949959,X34069329X,Mrs.,Adelle43,Dooley940,,Hackett68,M,black,nonhispanic,F,North Amherst  Massachusetts  US,779 Haag Loaf,Wellesley,Massachusetts,Norfolk County,2457
2/5/1993,,999-11-2438,S99932651,X80439009X,Mrs.,Veta780,Spencer878,,McKenzie376,M,white,nonhispanic,F,Lowell  Massachusetts  US,222 Fisher Dam Apt 74,New Bedford,Massachusetts,Bristol County,2747
11/23/1965,,999-49-5162,S99931885,X24243962X,Mrs.,Mittie376,Metz686,,D'Amore443,M,white,nonhispanic,F,Boston  Massachusetts  US,299 Jenkins Annex Suite 43,Haverhill,Massachusetts,Essex County,
1/2/1930,9/22/1937,999-80-8436,,,,Dara636,Miller503,,,,white,nonhispanic,F,Brockton  Massachusetts  US,842 Flatley Mall Apt 93,Concord,Massachusetts,Middlesex County,
9/12/1962,,999-30-7508,S99981219,X52404997X,Mr.,Trevor374,Kemmer137,,,M,asian,nonhispanic,M,Walpole  Massachusetts  US,377 Hickle Union Apt 74,Melrose,Massachusetts,Middlesex County,2176
5/30/1959,,999-39-6580,S99932305,X6665262X,Mr.,Sammy219,Leffler128,,,M,white,nonhispanic,M,Pinehurst  Massachusetts  US,484 Cruickshank Underpass,Malden,Massachusetts,Middlesex County,2155
3/3/1917,9/29/1980,999-78-2289,S99992123,X75878765X,Mr.,Jesus702,Bogisich202,,,S,white,nonhispanic,M,New Bedford  Massachusetts  US,932 Glover Brook Suite 3,Weymouth,Massachusetts,Norfolk County,2189
9/13/1913,,999-19-1455,S99975605,X71856596X,Mrs.,Fran41,Halvorson124,JD,Jacobs452,M,white,nonhispanic,F,Montague  Massachusetts  US,354 Bauch Manor,Rockland,Massachusetts,Plymouth County,
4/27/1917,11/7/1958,999-87-7186,S99994151,X21318015X,Mr.,Sydney660,Champlin946,,,M,white,nonhispanic,M,Leominster  Massachusetts  US,361 Wilkinson Branch Apt 54,Arlington,Massachusetts,Middlesex County,2474
11/14/1961,,999-29-5620,S99966067,X37332519X,Mrs.,Jenna662,Conn188,,Bashirian201,M,white,hispanic,F,West Bridgewater  Massachusetts  US,1022 Goodwin Branch Apt 70,Boston,Massachusetts,Suffolk County,2199
4/28/1998,,999-41-7285,S99916634,X30974204X,Mr.,Micah422,Witting912,,,,white,nonhispanic,M,Leominster  Massachusetts  US,126 Crona Crossing Unit 55,Teaticket,Massachusetts,Barnstable County,2536
5/11/1945,5/1/1998,999-89-6142,S99972470,X50640640X,Mr.,Ryan260,Turcotte120,,,S,white,nonhispanic,M,Andover  Massachusetts  US,1068 Eichmann Mall,New Bedford,Massachusetts,Bristol County,
10/20/1980,,999-12-9943,S99913180,X65701423X,Mrs.,Tamala194,Lehner980,,Frami345,M,white,nonhispanic,F,Amherst Center  Massachusetts  US,874 Watsica Knoll,Falmouth,Massachusetts,Barnstable County,2540
1/5/1978,,999-35-8760,S99911937,X54204180X,Mrs.,Barabara924,Paucek755,,Schultz619,M,white,nonhispanic,F,Boston  Massachusetts  US,664 Reinger Key Unit 55,Westport,Massachusetts,Bristol County,
1/14/1939,10/19/1997,999-18-8709,S99915487,X76455689X,Mrs.,Johanna547,Vandervort697,,McClure239,M,white,nonhispanic,F,Canton  Massachusetts  US,123 Klein Promenade,Worcester,Massachusetts,Worcester County,1603
7/6/1928,,999-57-4283,S99988087,X54966062X,Mrs.,Shawnta32,Zboncak558,,Purdy2,M,white,nonhispanic,F,Sharon  Massachusetts  US,435 Upton Ranch,Agawam,Massachusetts,Hampden County,1001
8/11/1999,,999-60-4178,S99920258,X31729742X,Ms.,Valeri645,Stroman228,,,,white,nonhispanic,F,Newton  Massachusetts  US,185 MacGyver Bridge,Framingham,Massachusetts,Middlesex County,1702
1/2/1930,,999-56-9731,S99965909,X45903391X,Mrs.,Contessa946,Leuschke194,,Hills818,M,white,nonhispanic,F,Milton  Massachusetts  US,554 Von Bridge Suite 29,Concord,Massachusetts,Middlesex County,
4/27/1917,6/27/2000,999-10-8857,S99918924,X67706682X,Mr.,Bud153,Fritsch593,,,M,white,nonhispanic,M,Winchester  Massachusetts  US,758 Mayer Gate Apt 67,Arlington,Massachusetts,Middlesex County,2474
9/4/1985,,999-53-5206,S99938476,X45396939X,Mrs.,Soon875,Ortiz186,,Walter473,M,black,nonhispanic,F,East Bridgewater  Massachusetts  US,245 Herzog Extension Suite 62,Somerville,Massachusetts,Middlesex County,2155
3/3/1917,5/30/1998,999-99-6309,S99981267,X58736444X,Mr.,Kyle55,Hickle134,,,S,white,nonhispanic,M,Hanson  Massachusetts  US,1058 Weimann Camp Unit 21,Weymouth,Massachusetts,Norfolk County,2190
1/21/1967,,999-90-6041,S99950825,X65344138X,Ms.,Angelia425,Wolff180,,,S,white,nonhispanic,F,Paris  Ile-de-France  FR,871 Bahringer Alley Apt 4,Boston,Massachusetts,Suffolk County,2203
7/20/1988,,999-22-1153,S99939489,X85737786X,Mrs.,Sabra779,Stark857,,Kihn564,M,white,nonhispanic,F,Mansfield Center  Massachusetts  US,987 Schaden Rue,Freetown,Massachusetts,Bristol County,
1/14/1939,7/28/2000,999-25-1961,S99945579,X40439719X,Mrs.,Joye57,Spencer878,,Rau926,M,white,nonhispanic,F,Ashburnham  Massachusetts  US,543 Rosenbaum Road Apt 15,Worcester,Massachusetts,Worcester County,1607
9/3/2002,,999-85-5226,S99949899,,Ms.,Hui924,Zieme486,,,,white,nonhispanic,F,Fall River  Massachusetts  US,975 Rolfson Ranch,Springfield,Massachusetts,Hampden County,1108
4/27/1917,11/18/2000,999-86-6096,S99926747,X60297064X,Mr.,Timmy68,Lakin515,,,M,white,nonhispanic,M,Haverhill  Massachusetts  US,674 Kautzer Wall,Arlington,Massachusetts,Middlesex County,
3/3/1917,6/20/1996,999-51-4282,S99919738,X77735874X,Mr.,Roberto515,Cole117,,,M,white,nonhispanic,M,North Lakeville  Massachusetts  US,287 Hintz Green Apt 68,Weymouth,Massachusetts,Norfolk County,2190
2/17/1966,,999-48-4054,S99936796,X29625705X,Mr.,Wiley422,Funk324,,,M,white,nonhispanic,M,Dracut  Massachusetts  US,358 Lang Forge Apt 15,Ludlow,Massachusetts,Hampden County,
5/11/1945,,999-61-8145,S99997587,X1312808X,Mr.,Ismael683,Gulgowski816,,,M,white,nonhispanic,M,Brookline  Massachusetts  US,1011 Gutkowski Gateway Unit 34,New Bedford,Massachusetts,Bristol County,
10/24/1965,,999-87-8621,S99993076,X23312060X,Ms.,Anita473,Braun514,,,S,white,nonhispanic,F,North Andover  Massachusetts  US,168 Anderson Viaduct,Amherst,Massachusetts,Hampshire County,
8/23/1957,6/6/2009,999-11-7876,S99936986,X45032120X,Mr.,Marquis364,Greenfelder433,,,M,white,nonhispanic,M,Abington  Massachusetts  US,981 Gleichner Esplanade,Stoughton,Massachusetts,Norfolk County,
1/14/1939,6/24/2020,999-34-2604,S99921533,X63304876X,Mrs.,Dion244,Crooks415,,Sawayn19,M,white,nonhispanic,F,Amherst  Massachusetts  US,138 Cassin Junction,Worcester,Massachusetts,Worcester County,1609
12/7/1963,,999-27-4873,S99970578,X16778878X,Ms.,Merle11,Rath779,,,S,white,nonhispanic,F,Worcester  Massachusetts  US,1061 Schumm Row,Buzzards Bay,Massachusetts,Barnstable County,2532
5/12/1987,,999-21-4922,S99962507,X74861424X,Mr.,Alejandro916,Castro740,,,M,white,hispanic,M,Marigot  Saint Andrew Parish  DM,387 Herzog Estate,Boston,Massachusetts,Suffolk County,2151
3/3/1917,9/9/1972,999-31-6812,S99938938,X31251123X,Mr.,Anibal473,Kub800,,,M,white,nonhispanic,M,Lynn  Massachusetts  US,754 Weimann Underpass,Weymouth,Massachusetts,Norfolk County,2188
12/4/1935,6/11/2020,999-60-3702,S99974115,X87674777X,Mr.,Ezekiel373,Gulgowski816,,,M,white,nonhispanic,M,Boston  Massachusetts  US,1004 Hilpert Arcade Unit 23,Cambridge,Massachusetts,Middlesex County,
9/27/1984,,999-61-1644,S99958030,X37224115X,Mrs.,Fatima244,Vandervort697,,Smitham825,M,white,nonhispanic,F,Fall River  Massachusetts  US,532 Witting Manor Suite 4,Needham,Massachusetts,Norfolk County,2492
10/28/1916,5/7/1985,999-46-7319,S99960531,X17017643X,Mr.,Russell422,Walsh511,,,M,white,nonhispanic,M,Woburn  Massachusetts  US,109 Flatley Way,Revere,Massachusetts,Suffolk County,
11/1/2001,,999-96-2255,S99989591,,Ms.,Leandra549,Olson653,,,,asian,nonhispanic,F,Pittsfield  Massachusetts  US,803 Lindgren Avenue Apt 67,Worcester,Massachusetts,Worcester County,1607
1/14/1939,,999-60-5671,S99936925,X20201984X,Ms.,Betty470,Feeney44,,,S,white,nonhispanic,F,Canton  Massachusetts  US,750 Stark Lane,Worcester,Massachusetts,Worcester County,1610
8/23/1957,9/15/2006,999-50-1278,S99968734,X33893229X,Mr.,August363,Pacocha935,,,M,white,nonhispanic,M,Millis  Massachusetts  US,762 Durgan Ville Suite 52,Stoughton,Massachusetts,Norfolk County,
3/2/1989,,999-80-6718,S99924169,X36226882X,Mr.,Dwayne786,Buckridge80,,,M,white,hispanic,M,Boston  Massachusetts  US,452 Lakin Haven,Springfield,Massachusetts,Hampden County,1129
12/4/1935,,999-47-2954,S99986395,X30062582X,Mr.,Andrea7,Kuphal363,,,M,white,nonhispanic,M,Newburyport  Massachusetts  US,1067 Wilkinson Divide Suite 61,Cambridge,Massachusetts,Middlesex County,2142
3/29/1975,,999-21-9762,S99912505,X67562975X,Mrs.,Sharlene906,Hegmann834,,Emard19,M,white,nonhispanic,F,Boston  Massachusetts  US,1093 Hermiston Club Unit 62,South Duxbury,Massachusetts,Plymouth County,
4/27/1917,4/18/2007,999-67-1179,S99925992,X44811063X,Mr.,Sidney996,Wuckert783,,,M,white,nonhispanic,M,Haverhill  Massachusetts  US,346 Heller Dam,Arlington,Massachusetts,Middlesex County,
12/4/1946,,999-78-5468,S99954815,X35120345X,Mr.,Thad495,Ziemann98,,,M,white,nonhispanic,M,Canton  Massachusetts  US,168 Deckow Trail Suite 18,Brookline,Massachusetts,Norfolk County,
4/12/1973,,999-44-2223,S99912306,X11344406X,Mrs.,Fanny438,Doyle959,,Pfeffer420,M,white,nonhispanic,F,Randolph  Massachusetts  US,594 Haag View Apt 77,Boston,Massachusetts,Suffolk County,2199
3/3/1917,8/4/1980,999-71-1080,S99997768,X25193728X,Mr.,Santos184,Jenkins714,,,M,white,nonhispanic,M,Worcester  Massachusetts  US,292 Lindgren Way,Weymouth,Massachusetts,Norfolk County,2189
10/13/1958,,999-71-7276,S99934212,X46411030X,Mr.,Ricardo560,Wiza601,,,M,white,hispanic,M,Boston  Massachusetts  US,1090 Dooley Skyway,Watertown,Massachusetts,Middlesex County,2472
4/20/1947,,999-67-6101,S99957846,X54497143X,Mr.,Carlton317,Anderson154,,,S,white,nonhispanic,M,Hamburg  Hamburg  DE,476 Monahan Way Unit 12,Easton,Massachusetts,Bristol County,
9/27/2002,,999-31-6762,S99981574,,Ms.,Rosann381,Jones311,,,,white,nonhispanic,F,Peabody  Massachusetts  US,289 Bailey Highlands,Milford,Massachusetts,Worcester County,1757
8/4/1936,,999-20-8471,S99998293,X45425898X,Mrs.,Carmelina668,Schulist381,,Klocko335,M,black,nonhispanic,F,Lowell  Massachusetts  US,612 Kirlin Dale,Boston,Massachusetts,Suffolk County,2215
4/16/1948,,999-29-1261,S99993237,X30588789X,Mr.,Jerome176,Wilkinson796,,,M,white,hispanic,M,Lynn  Massachusetts  US,523 Walter Ferry Apt 14,Hanover,Massachusetts,Plymouth County,
5/4/2003,,999-46-2935,S99921398,,Mr.,Stefan297,Hickle134,,,,white,nonhispanic,M,Boston  Massachusetts  US,638 Hayes Fort Apt 50,Wilbraham,Massachusetts,Hampden County,
12/24/1989,,999-52-2778,S99967489,X56151157X,Mr.,Eric487,Kerluke267,,,M,white,nonhispanic,M,Stow  Massachusetts  US,676 Schamberger Rue,Hardwick,Massachusetts,Worcester County,
4/20/1944,,999-94-6148,S99980877,X72773293X,Mrs.,Krysten276,Brekke496,,Crist667,M,white,nonhispanic,F,Waltham  Massachusetts  US,575 Lueilwitz Club Apt 82,Cohasset,Massachusetts,Norfolk County,
3/3/1917,10/12/2001,999-76-5249,S99943568,X55128444X,Mr.,Scotty190,Ziemann98,,,M,white,nonhispanic,M,Salisbury  Massachusetts  US,541 Windler Quay,Weymouth,Massachusetts,Norfolk County,2191
11/4/1975,,999-47-9861,S99994389,X72506395X,Mr.,Ted955,Nader710,,,M,white,nonhispanic,M,Paris  Ile-de-France  FR,281 Kris Fork Suite 17,Worcester,Massachusetts,Worcester County,1607
12/21/1993,,999-66-3056,S99977455,X55297547X,Mrs.,Loura465,Connelly992,,Turcotte120,M,white,nonhispanic,F,Fall River  Massachusetts  US,628 Sawayn Well,Dartmouth,Massachusetts,Bristol County,
8/23/1957,,999-25-6811,S99919255,X59501837X,Mr.,Donald774,McClure239,,,M,white,nonhispanic,M,Dudley  Massachusetts  US,299 Boehm Mill Unit 28,Stoughton,Massachusetts,Norfolk County,
12/4/1969,,999-91-1974,S99945571,X7652292X,Mr.,Mckinley734,Christiansen251,,,M,white,nonhispanic,M,Cambridge  Massachusetts  US,1046 Wuckert Parade,Boston,Massachusetts,Suffolk County,2111
4/27/1917,8/8/2011,999-93-9194,S99962668,X52815394X,Mr.,Leonardo412,Schulist381,,,M,white,nonhispanic,M,Fairhaven  Massachusetts  US,493 Haley Ville,Arlington,Massachusetts,Middlesex County,
10/28/1916,,999-56-6961,S99963249,X67558090X,Mr.,Maurice742,Bosco882,,,M,white,nonhispanic,M,Gardner  Massachusetts  US,682 Hackett Flat,Revere,Massachusetts,Suffolk County,
3/26/1979,,999-70-3000,S99966475,X11061498X,Mrs.,Janette321,Pagac496,,Kuvalis369,M,white,nonhispanic,F,Methuen  Massachusetts  US,317 Klein Green Unit 40,New Bedford,Massachusetts,Bristol County,2747
6/9/1942,,999-95-4965,S99967834,X89988600X,Mr.,Erick204,Kemmer137,,,M,white,nonhispanic,M,Lowell  Massachusetts  US,530 Wolf Union Suite 17,Boston,Massachusetts,Suffolk County,2199
12/30/1911,4/11/1995,999-52-8545,S99920604,X79546511X,Mrs.,Goldie436,Mann644,,Kunde533,M,white,nonhispanic,F,Worcester  Massachusetts  US,967 Wilderman Gardens,Dedham,Massachusetts,Norfolk County,
10/20/1963,,999-81-8605,S99974892,X60821917X,Ms.,Manuela585,Gibson10,,,S,white,nonhispanic,F,Springfield  Massachusetts  US,603 Emard Corner,Stoneham,Massachusetts,Middlesex County,
3/24/1989,,999-71-4487,S99997798,X16783909X,Mrs.,Sage164,Wuckert783,,Brakus656,M,white,nonhispanic,F,Milford  Massachusetts  US,1019 Kunze Way,Fitchburg,Massachusetts,Worcester County,1420
2/19/1954,,999-12-1157,S99982785,X47466100X,Mr.,Teodoro374,Madera340,,,S,white,hispanic,M,Lima  Lima Province  PE,419 D'Amore Park,Boston,Massachusetts,Suffolk County,2108
8/12/1948,,999-67-7469,S99946598,X40298279X,Mr.,Benito209,Tamez493,,,M,white,hispanic,M,Carolina  Puerto Rico  PR,723 Hilll Mission Apt 87,Boston,Massachusetts,Suffolk County,2127
6/9/1988,,999-10-9648,S99958373,X46366278X,Mr.,Wilbert25,Jacobs452,,,S,white,nonhispanic,M,Foxborough  Massachusetts  US,970 Steuber Course Apt 54,Athol,Massachusetts,Worcester County,
11/27/1914,4/23/1979,999-38-9025,S99911377,X24237854X,Mr.,Shirley182,Quigley282,,,M,white,nonhispanic,M,Dartmouth  Massachusetts  US,803 Hodkiewicz Union,Weymouth,Massachusetts,Norfolk County,2188
3/3/1917,9/19/1974,999-76-2506,S99926550,X51365359X,Mr.,Tommy814,Balistreri607,,,M,white,nonhispanic,M,Sandwich  Massachusetts  US,603 Haag Fork Apt 28,Weymouth,Massachusetts,Norfolk County,2189
8/9/1978,,999-76-4909,S99997842,X85250064X,Mr.,Jimmie93,Moore224,,,M,white,nonhispanic,M,Brookline  Massachusetts  US,1060 Reilly Mews,Brimfield,Massachusetts,Hampden County,
1/10/1941,11/10/2003,999-80-9589,S99910243,X72990093X,Mr.,Claude750,Corkery305,,,M,white,nonhispanic,M,North Attleborough  Massachusetts  US,860 Thiel Tunnel Apt 90,Natick,Massachusetts,Middlesex County,
11/27/1914,12/29/1978,999-30-6497,S99995292,X63547738X,Mr.,Erin498,Eichmann909,,,M,white,nonhispanic,M,Yarmouth  Massachusetts  US,362 Collier Row,Weymouth,Massachusetts,Norfolk County,
11/12/1930,6/11/2014,999-12-8840,S99935060,X39728258X,Mrs.,Erica194,Zieme486,,Flatley871,M,white,nonhispanic,F,Worcester  Massachusetts  US,562 Trantow Viaduct,Marshfield,Massachusetts,Plymouth County,
4/27/1917,,999-94-7975,S99937604,X65585705X,Mr.,Domenic627,Flatley871,,,M,white,nonhispanic,M,Springfield  Massachusetts  US,458 Ward Mall,Arlington,Massachusetts,Middlesex County,
12/30/1911,8/8/2002,999-91-8636,S99952314,X62069663X,Mrs.,Dannie881,Bernier607,,Senger904,M,white,nonhispanic,F,Athol  Massachusetts  US,290 Osinski Course,Dedham,Massachusetts,Norfolk County,
1/10/1941,,999-80-1890,S99941453,X41272692X,Mr.,Kurt412,Walter473,,,S,white,nonhispanic,M,Burlington  Massachusetts  US,862 Bayer Key Unit 56,Natick,Massachusetts,Middlesex County,
5/14/1996,,999-90-1200,S99963829,X30562879X,Ms.,Susana117,Sandoval902,,,,black,hispanic,F,San Juan  Puerto Rico  PR,348 McKenzie Port,Waltham,Massachusetts,Middlesex County,2452
7/29/1927,11/19/2010,999-67-5613,S99958904,X7585146X,Ms.,Joella167,Kovacek682,,,S,white,nonhispanic,F,Lynnfield  Massachusetts  US,1013 Predovic Ranch Apt 80,Winchester,Massachusetts,Middlesex County,1890
1/27/1980,,999-26-3974,S99987500,X61202384X,Mrs.,Christiane220,Reilly981,,Rau926,M,white,nonhispanic,F,Braintree  Massachusetts  US,289 O'Connell Loaf,Marshfield,Massachusetts,Plymouth County,
7/30/1977,,999-34-8167,S99969859,X85716340X,Mr.,Alexis664,Murphy561,,,M,white,hispanic,M,Northbridge  Massachusetts  US,521 Keeling Annex,Boston,Massachusetts,Suffolk County,2109
11/12/1930,,999-12-2825,S99934130,X56355961X,Mrs.,Catharine355,Mertz280,,Corwin846,M,white,nonhispanic,F,Stoughton  Massachusetts  US,344 Welch Club Apt 28,Marshfield,Massachusetts,Plymouth County,
12/30/1911,11/30/1977,999-39-1015,S99978792,X41807417X,Mrs.,Stephany248,Greenfelder433,,Pfeffer420,M,white,nonhispanic,F,Andover  Massachusetts  US,104 Cummings Camp,Dedham,Massachusetts,Norfolk County,2026
3/6/1994,,999-81-6118,S99960697,X4218518X,Mrs.,Jennie425,Lockman863,,VonRueden376,M,white,nonhispanic,F,Oxford  Massachusetts  US,709 Bernier View Suite 51,Acushnet,Massachusetts,Bristol County,
3/3/1917,,999-29-6174,S99929903,X74367623X,Mr.,Bryant814,Senger904,,,S,white,nonhispanic,M,North Scituate  Massachusetts  US,537 Borer Row Unit 71,Weymouth,Massachusetts,Norfolk County,2191
12/30/1911,2/16/1963,999-23-4433,S99979859,X33860501X,Mrs.,Marceline716,Mitchell808,,Stamm704,M,white,nonhispanic,F,Salem  Massachusetts  US,336 Kozey Avenue Suite 17,Dedham,Massachusetts,Norfolk County,
4/14/1968,,999-41-6984,S99915251,X74775573X,Mrs.,Mireya881,Lakin515,,Kozey370,M,white,nonhispanic,F,Newton  Massachusetts  US,157 Rippin Stravenue Apt 89,New Bedford,Massachusetts,Bristol County,2740
1/10/1987,,999-37-3399,S99970093,X51509726X,Mr.,Lindsay928,Davis923,,,S,white,nonhispanic,M,Uxbridge  Massachusetts  US,890 Pollich Parade Unit 28,Maynard,Massachusetts,Middlesex County,
4/19/1981,,999-76-2464,S99990953,X55004715X,Mr.,Sean831,Abernathy524,,,M,white,nonhispanic,M,Arlington  Massachusetts  US,168 Kuphal Overpass Suite 26,Westford,Massachusetts,Middlesex County,
4/1/1962,,999-17-1417,S99972275,X17992486X,Mrs.,Calandra120,Lang846,,Schimmel440,M,white,nonhispanic,F,Brockton  Massachusetts  US,136 Bergnaum Branch,Westborough,Massachusetts,Worcester County,1581
9/7/1923,1/9/2001,999-73-1535,S99986351,X1740115X,Mrs.,Rosy219,Ward668,,Wisoky380,M,white,nonhispanic,F,Tewksbury  Massachusetts  US,703 Ledner Terrace Suite 95,Harwich,Massachusetts,Barnstable County,
7/29/1927,4/16/1990,999-12-7527,S99968748,X19973111X,Mrs.,Keren761,MacGyver246,,Rice937,M,white,nonhispanic,F,West Springfield  Massachusetts  US,257 Conroy Bay,Winchester,Massachusetts,Middlesex County,1890
5/22/1940,,999-80-8052,S99926822,X17430672X,Mrs.,Celena734,Walker122,,Daugherty69,M,white,nonhispanic,F,Cambridge  Massachusetts  US,1099 Ferry Hollow,Braintree,Massachusetts,Norfolk County,
4/19/1955,,999-15-8088,S99984499,X677987X,Mr.,Royce974,Schneider199,,,M,white,nonhispanic,M,Quincy  Massachusetts  US,243 Bode Quay Apt 46,Lynn,Massachusetts,Essex County,1907
12/30/1911,,999-87-4348,S99968351,X29580165X,Mrs.,Flora200,Graham902,,Stamm704,M,white,nonhispanic,F,Middleborough Center  Massachusetts  US,257 Murphy Ramp,Dedham,Massachusetts,Norfolk County,2026
8/4/1977,,999-62-8674,S99963538,X52934485X,Mr.,Kasey569,Bradtke547,,,M,asian,nonhispanic,M,Sudbury  Massachusetts  US,552 Johns Course Suite 69,Norfolk,Massachusetts,Norfolk County,
11/15/1968,10/23/2001,999-55-4340,S99973443,X3000153X,Mr.,Colton403,Wiza601,,,M,white,nonhispanic,M,Orange  Massachusetts  US,481 Jakubowski Alley Apt 17,Boston,Massachusetts,Suffolk County,2113
12/26/2000,,999-96-7820,S99917045,X34106514X,Mr.,Haywood675,Upton904,,,,white,nonhispanic,M,Lunenburg  Massachusetts  US,803 Boyer Tunnel,Methuen,Massachusetts,Essex County,1844
9/7/1923,8/30/2011,999-34-2450,S99975735,X23255350X,Mrs.,Soon875,Carroll471,,Graham902,M,white,nonhispanic,F,Framingham  Massachusetts  US,256 Homenick Forge,Harwich,Massachusetts,Barnstable County,
12/31/1963,,999-38-2226,S99983091,X42072946X,Mrs.,Kina737,Hermann103,,Moen819,M,white,nonhispanic,F,Easton  Massachusetts  US,878 Bruen Path,Burlington,Massachusetts,Middlesex County,
3/1/1920,7/24/1922,999-99-8502,,,,Sixta311,Ruecker817,,,,white,nonhispanic,F,Boston  Massachusetts  US,1055 Pouros Light Suite 79,Natick,Massachusetts,Middlesex County,
11/15/1968,,999-21-8064,S99962229,X10150984X,Mr.,Carey440,Will178,,,M,white,nonhispanic,M,Lincoln  Massachusetts  US,350 Welch Bridge,Boston,Massachusetts,Suffolk County,2115
7/29/1927,3/22/2013,999-55-1197,S99913401,X58832488X,Mrs.,Nerissa37,Satterfield305,,Runolfsdottir785,M,white,nonhispanic,F,Middleton  Massachusetts  US,635 Schroeder Quay Apt 52,Winchester,Massachusetts,Middlesex County,
9/7/1923,10/15/2005,999-45-7989,S99930837,X40210235X,Mrs.,Isaura563,Paucek755,,Grant908,M,white,nonhispanic,F,Springfield  Massachusetts  US,757 Parisian Crossing,Harwich,Massachusetts,Barnstable County,
4/13/1939,1/24/2018,999-26-5897,S99988909,X79670353X,Mrs.,Maria750,Beer512,,Jenkins714,M,white,nonhispanic,F,Taunton  Massachusetts  US,155 Becker Alley,Brewster,Massachusetts,Barnstable County,
3/1/1920,6/27/1975,999-45-3347,S99945933,X68504486X,Ms.,Wanetta360,Leannon79,,,S,white,nonhispanic,F,Salem  Massachusetts  US,208 Hahn Path,Natick,Massachusetts,Middlesex County,
6/10/1972,,999-55-3709,S99920626,X11241361X,Mrs.,Caitlyn56,Brown30,,Daniel959,M,white,nonhispanic,F,Brookline  Massachusetts  US,315 Abshire Forge Suite 98,Revere,Massachusetts,Suffolk County,2151
4/23/1917,,999-91-1755,S99945805,X75238913X,Mrs.,Gerald181,Spinka232,,Corkery305,M,white,nonhispanic,F,Cambridge  Massachusetts  US,312 Eichmann Plaza Unit 13,Lynn,Massachusetts,Essex County,
12/29/1982,,999-67-9686,S99977907,X70602553X,Ms.,Loris321,Connelly992,,,S,white,nonhispanic,F,Ashland  Massachusetts  US,454 Goyette Common Apt 49,Boston,Massachusetts,Suffolk County,2131
2/1/1950,,999-79-2162,S99955661,X11598795X,Mr.,Cornell131,Cremin516,,,M,white,nonhispanic,M,Franklin  Massachusetts  US,939 Flatley Mews,Southampton,Massachusetts,Hampshire County,
3/1/1920,1/15/1983,999-92-4269,S99916082,X22562157X,Mrs.,Chun678,Roberts511,,Powlowski563,M,white,nonhispanic,F,Lynnfield  Massachusetts  US,610 Trantow Promenade Suite 39,Natick,Massachusetts,Middlesex County,
4/13/1939,8/6/2020,999-66-1980,S99980633,X75960124X,Ms.,Maude482,Hamill307,,,S,white,nonhispanic,F,Somerville  Massachusetts  US,105 Kautzer Skyway,Brewster,Massachusetts,Barnstable County,
11/27/1914,8/9/1996,999-19-8637,S99965132,X19378192X,Mr.,Brady998,Hickle134,,,M,white,nonhispanic,M,Randolph  Massachusetts  US,1035 Abshire Heights Suite 3,Weymouth,Massachusetts,Norfolk County,2190
7/29/1927,,999-52-9270,S99928003,X48127468X,Mrs.,Lorriane838,Leannon79,,Hintz995,M,white,nonhispanic,F,Worcester  Massachusetts  US,418 Tremblay Club Apt 98,Winchester,Massachusetts,Middlesex County,1890
3/1/1920,,999-83-3305,S99952009,X12934939X,Mrs.,Hoa730,Gottlieb798,,Ernser583,M,white,nonhispanic,F,Norwood  Massachusetts  US,294 Marquardt Gardens Suite 72,Natick,Massachusetts,Middlesex County,
4/13/1939,1/7/1998,999-82-7709,S99920084,X87537669X,Mrs.,Shemeka786,Ernser583,,Willms744,M,white,nonhispanic,F,Springfield  Massachusetts  US,374 Predovic Drive,Brewster,Massachusetts,Barnstable County,
3/4/1912,,999-45-2989,S99961756,X29323073X,Ms.,Rea30,Eichmann909,,,S,white,hispanic,F,Harwich  Massachusetts  US,305 Schamberger Center,Revere,Massachusetts,Suffolk County,
4/15/1947,,999-15-1616,S99963470,X21995125X,Mr.,Roman389,Erdman779,,,M,white,hispanic,M,Framingham  Massachusetts  US,533 Haley Village Apt 90,Worcester,Massachusetts,Worcester County,1609